Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Faktúra došlá",2012/57,"Telekomunikačné poplatky","Slovak Telekom a.s.",35763469,19.06,"2012-03-07 00:00:00"
"Zmluva došlá",,"Mandátna zmluva","Ing. Marika Jurčacková",46547801,850,"2012-02-29 00:00:00"
"Faktúra došlá",2012/18,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,865,"2012-02-24 00:00:00"
"Faktúra došlá",2012/19,"Fa za PHM","PETROOIL s.r.o.",45975663,1109.94,"2012-02-24 00:00:00"
"Faktúra došlá",2012/20,"Zmesový komunálny odpad","Technické služby Mesta",350656,167.94,"2012-02-24 00:00:00"
"Faktúra došlá",2012/21,"Vývoz smetných nádob","Technické služby Mesta",350656,632.89,"2012-02-24 00:00:00"
"Faktúra došlá",2012/23,"Oprava vozidla Tatra","Ivana Králiková -AUTO-HANS",34490248,887.28,"2012-02-24 00:00:00"
"Faktúra došlá",2012/25,"Renovácia kazety","MIP TN s.r.o.",36335070,46.37,"2012-02-24 00:00:00"
"Faktúra došlá",2012/26,"Náklady na spracovanie agendy pre územ.plán, stav.","Spoločná úradovňa samosprávy n.o.",45734445,66.87,"2012-02-24 00:00:00"
"Faktúra došlá",2012/27,"Podpora APV","SOFTIP a.s.",36785512,88.44,"2012-02-24 00:00:00"
"Faktúra došlá",2012/28,"Servis PC, zálohovanie dát","Ing. Marcela Bebjaková - PROGMA",31036279,153.02,"2012-02-24 00:00:00"
"Faktúra došlá",2012/29,"Dodávka elektriny","ZSE Distribúcia a.s.",36361518,230,"2012-02-24 00:00:00"
"Faktúra došlá",2012/30,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,18.22,"2012-02-24 00:00:00"
"Faktúra došlá",2012/31,Vodné,"Trenčianska vodohospodárska spoločnosť a.s.",36306410,-93.5,"2012-02-24 00:00:00"
"Faktúra došlá",2012/32,"Vrecia neutrálne","ALUFIX SLOVAKIA s.r.o.",31593135,486.86,"2012-02-24 00:00:00"
"Faktúra došlá",2012/33,"Fa za materiál","Kopún Vladimír",11746106,28.66,"2012-02-24 00:00:00"
"Faktúra došlá",2012/34,"Autorská odmena za licenciu na ver.použ.hud.diel",SOZA,00178454,20.4,"2012-02-24 00:00:00"
"Faktúra došlá",2012/35,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-02-24 00:00:00"
"Faktúra došlá",2012/36,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-02-24 00:00:00"
"Faktúra došlá",2012/37,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-02-24 00:00:00"
"Faktúra došlá",2012/38,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-02-24 00:00:00"
"Faktúra došlá",2012/39,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-02-24 00:00:00"
"Faktúra došlá",2012/41,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-02-24 00:00:00"
"Faktúra došlá",2012/42,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-02-24 00:00:00"
"Faktúra došlá",2012/43,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-02-24 00:00:00"
"Faktúra došlá",2012/44,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-02-24 00:00:00"
"Faktúra došlá",2012/45,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-02-24 00:00:00"
"Faktúra došlá",2012/46,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-02-24 00:00:00"
"Faktúra došlá",2012/47,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-02-24 00:00:00"
"Faktúra došlá",2012/48,"Kontrola a oprava hasiacich prístrojov","PYROSERVIS a.s.",30813905,117.5,"2012-02-24 00:00:00"
"Faktúra došlá",2012/50,"Telekomunikačné poplatky","Orange Slovensko",35697270,33.43,"2012-02-24 00:00:00"
"Faktúra došlá",2012/51,"Telekomunikačné poplatky","Orange Slovensko",35697270,39.24,"2012-02-24 00:00:00"
"Faktúra došlá",2012/52,"Telekomunikačné poplatky","Orange Slovensko",35697270,51.13,"2012-02-24 00:00:00"
"Faktúra došlá",2012/53,"Zmesový komunálny odpad","Kopaničiarska odpadová spoločnosť s.r.o.",34133861,867.22,"2012-02-24 00:00:00"
"Faktúra došlá",2012/55,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,252,"2012-02-24 00:00:00"
"Faktúra došlá",2012/56,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,865,"2012-02-24 00:00:00"
"Faktúra došlá",2012/58,"Fa za služby pevnej siete","Slovak Telekom a.s.",35763469,41.95,"2012-02-24 00:00:00"
"Faktúra došlá",2012/59,"Fa za služby pevnej siete","Slovak Telekom a.s.",35763469,43.52,"2012-02-24 00:00:00"
"Faktúra došlá",2012/60,"Telekomunikačné služby","GTS Slovakia a.s.",35795662,35.33,"2012-02-24 00:00:00"
"Faktúra došlá",2012/61,"Prenájom pozemku","Správa ciest TSK",37915568,9.1,"2012-02-24 00:00:00"
"Faktúra došlá",2012/62,"Prenájom pozemku","Správa ciest TSK",37915568,56.43,"2012-02-24 00:00:00"
"Faktúra došlá",2012/63,"Náklady na spracovanie agendy pre územ.plán, stav.","Spoločná úradovňa samosprávy n.o.",45734445,162,"2012-02-24 00:00:00"
"Faktúra došlá",2012/64,"Vývoz odpadu","Technické služby Mesta",350656,73,"2012-02-24 00:00:00"
"Faktúra došlá",2012/65,"Vývoz smetných nádob","Technické služby Mesta",350656,704.16,"2012-02-24 00:00:00"
"Faktúra došlá",2012/66,"Oprava vozidla Škoda Felícia","Milan Tománek-AUTOSERVIS",37130307,110,"2012-02-24 00:00:00"
"Faktúra došlá",2012/67,"Dodávka elektriny","ZSE Distribúcia a.s.",36361518,230,"2012-02-24 00:00:00"
"Faktúra došlá",2012/68,"Telekomunikačné poplatky","Orange Slovensko",35697270,26.87,"2012-02-24 00:00:00"
"Faktúra došlá",2012/69,"Telekomunikačné poplatky","Orange Slovensko",35697270,119.78,"2012-02-24 00:00:00"
"Zmluva vyšlá",,"Dohoda o prenájme priestorov kultúr.domu","Reštaurácia u Hladného čerta",45235155,110,"2012-02-24 00:00:00"
"Objednávka vyšlá",2012/1,"Vývoz veľkoobjemových kontajnerov","Technické služby Mesta",350656,0,"2012-02-24 00:00:00"
"Objednávka vyšlá",2012/2,"Školenie pracovníka na obsluhu plyn. a tlak. zaria","REGAS s.r.o.",46350314,150,"2012-02-24 00:00:00"
"Objednávka vyšlá",2012/3,"Vypracovanie Miestneho prevádz. poriadku pre kotol","REGAS s.r.o.",46350314,150,"2012-02-24 00:00:00"
"Faktúra došlá",2012/16,"Systémová podpora URBIS (ročný popl.)","MADE spol. s r.o.",36041688,210,"2012-02-23 00:00:00"
"Faktúra došlá",2012/17,"Jedálny kupón","LE CHEQUE DEJEUNER s.r.o.",31396674,1508.4,"2012-02-23 00:00:00"
"Faktúra došlá",2012/1,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-02-22 00:00:00"
"Faktúra došlá",2012/2,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-02-22 00:00:00"
"Faktúra došlá",2012/3,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-02-22 00:00:00"
"Faktúra došlá",2012/4,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-02-22 00:00:00"
"Faktúra došlá",2012/5,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-02-22 00:00:00"
"Faktúra došlá",2012/6,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-02-22 00:00:00"
"Faktúra došlá",2012/7,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-02-22 00:00:00"
"Faktúra došlá",2012/8,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-02-22 00:00:00"
"Faktúra došlá",2012/9,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-02-22 00:00:00"
"Faktúra došlá",2012/10,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-02-22 00:00:00"
"Faktúra došlá",2012/11,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-02-22 00:00:00"
"Faktúra došlá",2012/12,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-02-22 00:00:00"
"Faktúra došlá",2012/13,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-02-22 00:00:00"
"Faktúra došlá",2012/14,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,99,"2012-02-22 00:00:00"
"Faktúra došlá",2012/15,"Fa za zemný plyn za opakovanú dodávku","RWE Gas Slovensko s.r.o.",44291809,252,"2012-02-22 00:00:00"
"Zmluva vyšlá",4/2012,"Zmluva o nájme hrobového miesta","Štefan Špánik",,33.19,"2012-02-20 00:00:00"
"Zmluva vyšlá",2/2012,"Zmluva o nájme hrobového miesta","Zuzana Čimová",,16.6,"2012-02-02 00:00:00"
"Zmluva vyšlá",3/2012,"Zmluva o nájme hrobového miesta","Zuzana Čimová",,16.6,"2012-02-02 00:00:00"
"Zmluva vyšlá",,"Zmluva o nájme nebytových priestorov","F-PLUS s.r.o.",36294730,1487.36,"2012-02-01 00:00:00"
"Zmluva došlá",1/2012,"Zmluva o vykonaní odborných prehliadok, skúšok, úd","REGAS s.r.o.",46350314,0,"2012-02-01 00:00:00"
"Zmluva vyšlá",1/2012,"Zmluva o nájme hrobového miesta","Ing. Zuzana Borzová",,99.58,"2012-01-19 00:00:00"
"Faktúra došlá",201119,"Stavebné práce",INFRASTAV,45731870,35985.77,"2012-01-16 00:00:00"
"Faktúra došlá",01-01/2012,"Náklady na mzdy, odvody, tovary a služby zamestnan","Spoločná úradovňa samosprávy n.o.",45734445,1241.54,"2012-01-16 00:00:00"
"Faktúra došlá",201120,"Archeologický a architekton. hist. prieskum Muz.ná",INFRASTAV,45731870,5042.02,"2012-01-16 00:00:00"
"Faktúra došlá",201121,"Stavebné práce",INFRASTAV,45731870,81366.08,"2012-01-16 00:00:00"
